"Income support recipients, Queensland, December quarter 2011 to December quarter 2023 (a)",,,,
,,,,
Quarter,Payment type,,,
,Carer Allowance,Carer Allowance (child hcc only),Carer Payment,Disability Support Pension
,� recipients �,,,
Dec-11,"99,608","2,899","35,093","163,032"
Mar-12,"100,842","3,069","35,813","162,877"
Jun-12,"102,841","3,198","37,129","162,824"
Sep-12,"103,825","3,314","37,919","162,705"
Dec-12,"105,020","3,406","38,811","162,699"
Mar-13,"104,797","3,468","39,344","162,596"
Jun-13,"105,969","3,520","40,391","162,662"
Sep-13,"108,052","3,558","41,966","163,703"
Dec-13,"109,811","3,539","42,796","165,446"
Mar-14,"111,489","3,573","44,159","165,970"
Jun-14,"112,809","3,634","45,172","165,924"
Sep-14,"113,033","3,564","45,670","165,628"
Dec-14,"114,392","3,519","46,551","165,431"
Mar-15,"115,002","3,434","47,138","164,577"
Jun-15,"116,061","3,350","47,930","163,962"
Sep-15,"116,619","3,263","48,553","162,691"
Dec-15,"116,717","3,194","48,973","160,945"
Mar-16,"117,027","3,097","49,161","159,139"
Jun-16,"118,321","3,052","49,700","158,453"
Sep-16,"120,114","3,093","50,783","157,742"
Dec-16,"120,310","2,967","50,909","157,051"
Mar-17,"120,322","2,913","51,066","155,709"
Jun-17,"120,576","2,878","51,289","154,752"
Sep-17,"120,741","2,806","51,441","155,147"
Dec-17,"121,985","2,804","52,582","155,891"
Mar-18,"122,948","2,772","52,987","155,480"
Jun-18,"124,076","2,756","53,807","155,657"
Sep-18,"124,623","2,743","54,443","155,109"
Dec-18,"124,711","2,658","54,650","154,993"
Mar-19,"124,444","2,550","55,232","154,845"
Jun-19,"125,028","2,450","56,017","154,896"
Sep-19,"123,267","2,282","56,297","155,691"
Dec-19,"123,824","2,232","56,845","156,809"
Mar-20,"124,558","2,197","58,184","157,382"
Jun-20,"125,929","2,171","59,045","158,352"
Sep-20,"126,901","2,169","59,046","158,479"
Dec-20,"126,840","2,069","59,762","158,855"
Mar-21,"127,635","2,012","60,276","159,352"
Jun-21,"127,781","1,959","60,468","159,994"
Sep-21,"127,596","1,915","60,452","161,372"
Dec-21,"128,579","1,915","61,126","163,281"
Mar-22,"129,275","1,836","61,437","164,474"
Jun-22,"129,617","1,780","61,601","165,151"
Sep-22,"130,532","1,799","61,904","165,713"
Dec-22,"131,320","1,780","62,220","166,240"
Mar-23,"131,650","1,760","62,340","167,025"
Jun-23,"132,675","1,750","62,615","167,720"
Sep-23,"133,450","1,740","62,465","169,515"
Dec-23,"134,545","1,735","62,800","171,565"
,,,,
hcc = Health Care Card.,,,,
(a) The data represents a specific point in time (or snapshot).,,,,
,,,,
"Source: Australian Government, Department of Social Services",,,,
