"Carer status (a) by median gross personal income, Queensland, 2003, 2009, 2012, 2015, 2018",,,,,
,,,,,
Carer status,Median gross personal income,,,,
,2003,2009,2012,2015,2018
,� $/Week �,,,,
Primary carer,245,354,387,475,516
"Carer, but not a primary carer",290,500,506,674,671
Total carers,275,441,443,575,569
Not a carer,403,575,650,767,850
Total,385,550,602,750,800
,,,,,
(a) Persons aged 15 years and over living in private dwellings and non-private dwellings. It excludes those living in cared-accommodation.,,,,,
   ,,,,,
"Source: ABS 4430.0, Disability, Ageing and Carers, Australia: Summary of Findings, 2003, 2009, 2012, 2015 and 2018.",,,,,
