"Asset revaluation index: Non-residential construction, Queensland, March qtr 1998 to December qtr 2023","","","",""
"","","","",""
"Quarter","Non-residential construction","","",""
"","Work done","Work done: CVM","Work done: implicit price deflator",""
"","$m","$m 2021�22","Index 2021�22 = 100","Annual % change"
"Mar-98","608.3","1,230.2","49.4","3.6"
"Jun-98","713.8","1,436.9","49.7","3.2"
"Sep-98","682.8","1,367.0","49.9","2.7"
"Dec-98","727.4","1,446.0","50.3","2.4"
"Mar-99","542.3","1,072.2","50.6","2.3"
"Jun-99","695.7","1,368.9","50.8","2.3"
"Sep-99","660.4","1,292.9","51.1","2.3"
"Dec-99","697.4","1,355.9","51.4","2.2"
"Mar-00","521.4","1,006.3","51.8","2.4"
"Jun-00","705.9","1,353.6","52.1","2.6"
"Sep-00","657.4","1,261.0","52.1","2.1"
"Dec-00","632.0","1,222.0","51.7","0.6"
"Mar-01","550.1","1,075.9","51.1","-1.3"
"Jun-01","586.8","1,171.2","50.1","-3.9"
"Sep-01","621.0","1,245.1","49.9","-4.3"
"Dec-01","569.9","1,142.8","49.9","-3.6"
"Mar-02","632.1","1,245.2","50.8","-0.7"
"Jun-02","657.2","1,274.5","51.6","2.9"
"Sep-02","667.4","1,270.7","52.5","5.3"
"Dec-02","666.6","1,248.5","53.4","7.1"
"Mar-03","568.8","1,050.0","54.2","6.7"
"Jun-03","606.1","1,099.9","55.1","6.9"
"Sep-03","736.1","1,304.7","56.4","7.4"
"Dec-03","842.8","1,469.6","57.3","7.4"
"Mar-04","717.1","1,213.8","59.1","9.0"
"Jun-04","880.4","1,410.9","62.4","13.2"
"Sep-04","889.8","1,402.6","63.4","12.4"
"Dec-04","977.6","1,503.3","65.0","13.4"
"Mar-05","851.4","1,248.4","68.2","15.4"
"Jun-05","1,095.9","1,559.7","70.3","12.6"
"Sep-05","1,216.2","1,683.7","72.2","13.9"
"Dec-05","1,338.6","1,817.1","73.7","13.3"
"Mar-06","1,180.2","1,569.7","75.2","10.2"
"Jun-06","1,566.2","2,050.1","76.4","8.7"
"Sep-06","1,613.4","2,068.2","78.0","8.0"
"Dec-06","1,793.4","2,273.0","78.9","7.1"
"Mar-07","1,420.1","1,778.2","79.9","6.2"
"Jun-07","1,749.0","2,168.6","80.7","5.6"
"Sep-07","1,832.3","2,239.2","81.8","4.9"
"Dec-07","1,894.4","2,302.0","82.3","4.3"
"Mar-08","1,596.9","1,918.6","83.2","4.2"
"Jun-08","1,908.9","2,253.0","84.7","5.1"
"Sep-08","2,136.2","2,455.2","87.0","6.3"
"Dec-08","2,169.4","2,507.0","86.5","5.2"
"Mar-09","1,840.4","2,224.0","82.8","-0.6"
"Jun-09","1,839.4","2,276.3","80.8","-4.6"
"Sep-09","1,892.6","2,423.9","78.1","-10.3"
"Dec-09","1,986.3","2,537.7","78.3","-9.5"
"Mar-10","1,806.7","2,310.1","78.2","-5.5"
"Jun-10","2,008.0","2,591.0","77.5","-4.1"
"Sep-10","2,295.6","2,962.8","77.5","-0.8"
"Dec-10","2,144.1","2,776.1","77.2","-1.3"
"Mar-11","1,646.1","2,114.1","77.9","-0.4"
"Jun-11","2,067.3","2,631.1","78.6","1.4"
"Sep-11","2,008.3","2,556.2","78.6","1.4"
"Dec-11","2,031.6","2,560.2","79.4","2.7"
"Mar-12","1,709.8","2,154.8","79.3","1.9"
"Jun-12","1,754.0","2,206.2","79.5","1.2"
"Sep-12","1,690.8","2,126.9","79.5","1.2"
"Dec-12","1,786.0","2,290.1","78.0","-1.7"
"Mar-13","1,613.6","2,062.9","78.2","-1.4"
"Jun-13","1,801.1","2,295.7","78.5","-1.3"
"Sep-13","2,015.1","2,555.7","78.8","-0.8"
"Dec-13","1,925.3","2,439.4","78.9","1.2"
"Mar-14","1,548.9","1,956.6","79.2","1.2"
"Jun-14","1,796.5","2,255.8","79.6","1.5"
"Sep-14","1,918.6","2,339.1","82.0","4.0"
"Dec-14","1,844.5","2,238.2","82.4","4.4"
"Mar-15","1,520.2","1,798.5","84.5","6.8"
"Jun-15","1,600.7","1,894.5","84.5","6.1"
"Sep-15","1,843.7","2,181.4","84.5","3.0"
"Dec-15","1,898.1","2,215.6","85.7","4.0"
"Mar-16","1,664.7","1,922.3","86.6","2.5"
"Jun-16","1,908.5","2,184.1","87.4","3.4"
"Sep-16","1,839.5","2,086.2","88.2","4.3"
"Dec-16","1,899.6","2,101.5","90.4","5.5"
"Mar-17","1,748.9","1,923.0","90.9","5.0"
"Jun-17","1,854.3","2,021.6","91.7","5.0"
"Sep-17","2,070.2","2,249.5","92.0","4.4"
"Dec-17","2,220.6","2,415.1","91.9","1.7"
"Mar-18","2,012.7","2,185.3","92.1","1.3"
"Jun-18","1,903.0","2,064.5","92.2","0.5"
"Sep-18","1,977.9","2,142.1","92.3","0.3"
"Dec-18","1,825.2","1,981.8","92.1","0.2"
"Mar-19","1,676.3","1,812.4","92.5","0.4"
"Jun-19","1,709.0","1,847.8","92.5","0.3"
"Sep-19","2,151.7","2,326.5","92.5","0.2"
"Dec-19","2,186.4","2,358.0","92.7","0.7"
"Mar-20","1,965.9","2,120.2","92.7","0.2"
"Jun-20","1,992.9","2,149.2","92.7","0.3"
"Sep-20","2,166.8","2,354.6","92.0","-0.5"
"Dec-20","2,151.6","2,308.4","93.2","0.5"
"Mar-21","1,568.6","1,671.8","93.8","1.2"
"Jun-21","1,870.5","1,987.5","94.1","1.5"
"Sep-21","2,232.1","2,317.4","96.3","4.7"
"Dec-21","2,153.0","2,178.7","98.8","6.0"
"Mar-22","2,023.7","1,995.0","101.4","8.1"
"Jun-22","2,227.6","2,145.4","103.8","10.3"
"Sep-22","2,712.2","2,544.3","106.6","10.7"
"Dec-22","2,555.1","2,344.3","109.0","10.3"
"Mar-23","2,141.9","1,936.2","110.6","9.0"
"Jun-23","2,542.3","2,277.0","111.7","7.5"
"Sep-23","2,830.3","2,487.5","113.8","6.7"
"Dec-23","2,733.0","2,367.3","115.4","5.9"
"","","","",""
"CVM = Chain volume measure","","","",""
"","","","",""
"Source: ABS, Construction Work Done, Australia, Preliminary","","","",""
