"Carer status (a) by household income quintiles (b), Queensland, 2003, 2009, 2012, 2015, 2018",,,,,,,,,,,
,,,,,,,,,,,
Carer status,Equivalised gross household income quintiles,Year,,,,,,,,,
,,2003,,2009,,2012,,2015,,2018,
,,'000,%,'000,%,'000,%,'000,%,'000,%
Primary carer,Lowest quintile (c),29.9,26.9,37,24.2,35.1,23.2,23.2,15.1,30.5,16
,Second quintile,36.2,32.5,45.4,29.7,36.7,24.3,40.3,26.2,52.3,27.4
,Third quintile,13.4,12,29.6,19.4,17.4,11.5,23.6,15.4,27,14.2
,Fourth quintile,*6.9,6.2,18,11.8,12,7.9,14.3,9.3,15.7,8.2
,Highest quintile,*6.6,5.9,10.4,6.8,*7.2,*4.7,*8.2,*5.3,*7.8,4.1
,Income not known or not applicable (d),18.3,16.4,12.4,8.1,41.1,27.2,42.6,27.7,56.5,29.6
,Total,111.3,100,152.8,100,151.4,100,153.6,100,190.7,100
  ,  ,,,,,,,,,,
"Carer, but not a primary carer",Lowest quintile (c),78.9,19.9,54.2,16.9,50.2,15.7,39.9,12.8,38.8,11.7
,Second quintile,96.2,24.2,67.8,21.1,55.8,17.5,45.9,14.7,74.1,22.3
,Third quintile,60.5,15.2,56.8,17.7,38.7,12.1,47.9,15.4,52.3,15.7
,Fourth quintile,49.4,12.4,55.4,17.2,42,13.2,37.8,12.1,37.9,11.4
,Highest quintile,33,8.3,42.8,13.3,30.7,9.6,39.6,12.7,28.9,8.7
,Income not known or not applicable (d),79.3,20,44.6,13.9,101.1,31.7,101.5,32.6,102.2,30.8
,Total,397.3,100,321.6,100,319.1,100,311.2,100,332.3,100
  ,  ,,,,,,,,,,
Total carers,Lowest quintile (c),108.8,21.4,91.1,19.2,87.5,18.6,60.8,13.1,69.3,13.3
,Second quintile,132.4,26,113.2,23.9,95.6,20.4,85,18.3,125,23.9
,Third quintile,73.9,14.5,86.4,18.2,55.3,11.8,71.9,15.5,79.8,15.3
,Fourth quintile,56.4,11.1,73.5,15.5,55.9,11.9,53,11.4,54.9,10.5
,Highest quintile,39.5,7.8,53.1,11.2,38.6,8.2,49.2,10.6,36.3,7
,Income not known or not applicable (d),97.7,19.2,57,12,141.1,30.1,144.5,31.2,157.3,30.1
,Total,508.6,100,474.4,100,469.4,100,463.5,100,522.1,100
  ,  ,,,,,,,,,,
Not a carer,Lowest quintile (c),365,14.8,443.9,14.8,385.5,12,346.7,10.7,363.2,10.7
,Second quintile,392.4,15.9,437.9,14.6,414.6,12.9,386.5,11.9,429.7,12.6
,Third quintile,423.8,17.2,540.9,18,444.7,13.8,458.2,14.1,489.6,14.4
,Fourth quintile,453.1,18.3,589.5,19.6,474.3,14.7,543.4,16.7,543.9,16
,Highest quintile,382.1,15.5,547,18.2,488.9,15.2,462.7,14.2,446.8,13.2
,Income not known or not applicable (d),453.5,18.4,442.2,14.7,"1,014.20",31.5,"1,054.50",32.4,1127.8,33.2
,Total,"2,470.00",100,"3,001.30",100,"3,222.10",100,"3,253.20",100,3397.4,100
  ,  ,,,,,,,,,,
Total,Lowest quintile (c),473.8,15.9,535,15.4,472.6,12.8,409.5,11,435,11.1
,Second quintile,524.8,17.6,551.1,15.9,508.2,13.8,471.5,12.7,555.2,14.2
,Third quintile,497.7,16.7,627.4,18.1,500.7,13.6,532.2,14.3,569.4,14.5
,Fourth quintile,509.5,17.1,663,19.1,529.9,14.3,595.1,16,598.4,15.3
,Highest quintile,421.7,14.2,600.1,17.3,525.1,14.2,510.5,13.7,482.5,12.3
,Income not known or not applicable (d),551.2,18.5,499.2,14.4,"1,156.10",31.3,"1,196.60",32.2,1286,32.8
,Total,"2,978.70",100,"3,475.80",100,"3,694.20",100,"3,718.90",100,3921.4,100
,,,,,,,,,,,
* estimate has a relative standard error of 25% to 50% and should be used with caution,,,,,,,,,,,
  ,,,,,,,,,,,
(a) Persons aged 15 years and over living in private dwellings and non-private dwellings. It excludes those living in cared-accommodation.,,,,,,,,,,,
(b) Income quintiles are based on the total population in private dwellings in Australia.,,,,,,,,,,,
(c) Includes households with nil income and households who reported no source of income. Excludes not known.,,,,,,,,,,,
(d) Includes households in private dwellings containing at least one person for whom income was not known. Non private dwellings are not applicable for household income.,,,,,,,,,,,
  ,,,,,,,,,,,
"Source: ABS 4430.0, Disability, Ageing and Carers, Australia: Summary of Findings, 2003, 2009, 2012, 2015 and 2018.",,,,,,,,,,,
