"Employment, unemployment and unemployment rate (a), Queensland, Feb 1978 to Mar 2024"

Month,Employed persons,,,,Employed males,,,,Employed females,,,,Unemployed persons,,,,Unemployed males,,,,Unemployed females,,,,Unemployment rate,,
,Employed,Monthly change,Annual change,,Employed,Monthly change,Annual change,,Employed,Monthly change,Annual change,,Unemployed,Monthly change,Annual change,,Unemployed,Monthly change,Annual change,,Unemployed,Monthly change,Annual change,,Persons,Males,Females
,Persons,Per cent, Per cent,,Persons,Per cent, Per cent,,Persons,Per cent, Per cent,,Persons,Per cent, Per cent,,Persons,Per cent, Per cent,,Persons,Per cent, Per cent,,Per cent,Per cent,Per cent
"Feb 1978",872739,"n.a.","n.a.","",573249,"n.a.","n.a.","",299490,"n.a.","n.a.","",66549,"n.a.","n.a.","",38796,"n.a.","n.a.","",27753,"n.a.","n.a.","",7.085,6.339,8.481
"Mar 1978",872315,"-0.049","n.a.","",573125,"-0.022","n.a.","",299191,"-0.1","n.a.","",66512,"-0.056","n.a.","",39384,"1.514","n.a.","",27128,"-2.251","n.a.","",7.085,6.43,8.313
"Apr 1978",872080,"-0.027","n.a.","",573027,"-0.017","n.a.","",299053,"-0.046","n.a.","",66480,"-0.047","n.a.","",39872,"1.24","n.a.","",26608,"-1.916","n.a.","",7.083,6.506,8.171
"May 1978",871902,"-0.02","n.a.","",572979,"-0.008","n.a.","",298923,"-0.044","n.a.","",66586,"0.158","n.a.","",40358,"1.219","n.a.","",26228,"-1.43","n.a.","",7.095,6.58,8.066
"Jun 1978",872078,"0.02","n.a.","",573121,"0.025","n.a.","",298957,"0.011","n.a.","",66836,"0.376","n.a.","",40757,"0.988","n.a.","",26079,"-0.567","n.a.","",7.118,6.639,8.023
"Jul 1978",873156,"0.124","n.a.","",573862,"0.129","n.a.","",299294,"0.113","n.a.","",67106,"0.404","n.a.","",40867,"0.269","n.a.","",26240,"0.616","n.a.","",7.137,6.648,8.06
"Aug 1978",875657,"0.286","n.a.","",575683,"0.317","n.a.","",299974,"0.227","n.a.","",67217,"0.165","n.a.","",40474,"-0.96","n.a.","",26742,"1.916","n.a.","",7.129,6.569,8.185
"Sep 1978",879256,"0.411","n.a.","",578582,"0.503","n.a.","",300675,"0.234","n.a.","",67064,"-0.227","n.a.","",39579,"-2.213","n.a.","",27486,"2.779","n.a.","",7.087,6.403,8.376
