"Estimated resident population in an urban centre (a) by state and territory, as at 30 June 2023p","","","",""
"","","","",""
"","Location of residence","","",""
"State/territory","Urban centre","Balance of State","Total","Per cent in an urban centre"
"","� persons �","","","per cent"
"NSW"," 7,600,210","  742,075"," 8,342,285","91.1"
"Vic."," 6,279,626","  535,815"," 6,815,441","92.1"
"Qld"," 4,839,007","  621,413"," 5,460,420","88.6"
"SA"," 1,648,315","  203,969"," 1,852,284","89.0"
"WA"," 2,641,979","  239,248"," 2,881,227","91.7"
"Tas.","   428,745","  144,411","   573,156","74.8"
"NT","   186,575","   65,954","   252,529","73.9"
"ACT","   465,372","    1,194","   466,566","99.7"
"Aust. (b)","24,091,288","2,557,590","26,648,878","90.4"
"","","","",""
"p = preliminary estimates","","","",""
"","","","",""
"(a) In broad terms, an urban centre is a group of Statistical Areas Level 1 (SA1s) which together form defined areas with a usual resident population of 1,000 or more at the time of the 2021 Census. Urban centres are based on the Australian Statistical Geography Standard (ASGS) Edition 3, 2021.","","","",""
"(b) Includes Other Territories.","","","",""
"","","","",""
"Source: ABS, Regional Population Growth, Australia, 2022-23 unpublished data.","","","",""
