"Estimated resident population in a city (a) by state and territory, as at 30 June 2023p",,,,,,
,,,,,,
,Location of residence,,,,,
State/territory,City,Balance of State,Total,Per cent in a city,,
,� persons �,,,per cent,,
NSW,"6,720,050","1,622,235","8,342,285",80.6,,
Vic.,"5,664,233","1,151,208","6,815,441",83.1,,
Qld,"4,260,637","1,199,783","5,460,420",78.0,,
SA,"1,397,303","454,981","1,852,284",75.4,,
WA,"2,436,125","445,102","2,881,227",84.6,,
Tas.,"330,851","242,305","573,156",57.7,,
NT,"159,454","93,075","252,529",63.1,,
ACT,"465,372","1,194","466,566",99.7,,
Aust. (b),"21,434,025","5,214,853","26,648,878",80.4,,
,,,,,,
p = preliminary estimates,,,,,,
,,,,,,
"(a) A city has been defined as an urban centre with an estimated resident population in 2023 of 20,000 persons or more (based on the Australian Statistical Geography Standard (ASGS) Edition 3, 2021).",,,,,,
(b) Includes Other Territories.,,,,,,
,,,,,,
"Source: ABS, Regional Population Growth, Australia, 2022-23 unpublished data.",,,,,,
