"Estimated resident population by statistical area, level 2 (SA2), Queensland, 2001 to 2023p","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"SA2 code","SA2 name","As at 30 June","","","","","","","","","","","","","","","","","","","","","",""
"","","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022r","2023p"
"","","� persons �","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"301011001","Alexandra Hills","   17,650","   17,849","   17,715","   17,592","   17,560","   17,441","   17,345","   17,257","   17,256","   17,255","   17,308","   17,238","   17,235","   17,175","   17,029","   16,906","   16,956","   16,989","   17,074","   17,002","   16,867","   16,861","   17,108"
"301011002","Belmont - Gumdale","    6,618","    6,776","    6,942","    7,042","    7,112","    7,148","    7,337","    7,549","    7,690","    7,682","    7,764","    7,770","    7,799","    7,783","    7,776","    7,748","    7,731","    7,741","    7,735","    7,666","    7,643","    7,685","    7,830"
"301011003","Birkdale","   13,568","   13,765","   14,057","   14,274","   14,350","   14,448","   14,509","   14,505","   14,701","   14,803","   14,914","   15,094","   15,235","   15,307","   15,367","   15,394","   15,599","   15,603","   15,617","   15,501","   15,457","   15,521","   15,628"
"301011004","Capalaba","   17,494","   17,594","   17,649","   17,565","   17,580","   17,528","   17,497","   17,478","   17,464","   17,495","   17,557","   17,675","   17,727","   17,731","   18,044","   18,271","   18,663","   18,765","   18,820","   18,748","   18,577","   18,674","   18,976"
"301011005","Thorneside","    3,446","    3,521","    3,562","    3,514","    3,531","    3,558","    3,560","    3,598","    3,603","    3,615","    3,672","    3,709","    3,754","    3,841","    3,827","    3,884","    3,901","    3,931","    3,912","    3,942","    3,927","    3,941","    3,991"
"301011006","Wellington Point","    8,478","    9,174","    9,782","   10,118","   10,271","   10,445","   10,620","   10,921","   11,135","   11,254","   11,397","   11,657","   11,759","   11,805","   11,980","   12,097","   12,167","   12,208","   12,167","   12,178","   12,045","   12,030","   12,180"
"301021007","Cleveland","   13,043","   13,273","   13,577","   13,657","   13,822","   13,931","   14,038","   14,343","   14,680","   14,807","   15,033","   15,204","   15,365","   15,467","   15,248","   15,344","   15,558","   15,751","   15,854","   15,895","   16,074","   16,151","   16,417"
"301021008","Ormiston","    5,146","    5,367","    5,468","    5,504","    5,535","    5,582","    5,674","    5,741","    5,805","    5,801","    5,830","    5,909","    5,922","    5,971","    5,997","    6,007","    6,068","    6,145","    6,222","    6,334","    6,443","    6,606","    6,768"
"301021009","Redland Bay","    7,007","    7,508","    8,593","    9,399","   10,156","   11,056","   11,853","   12,718","   13,275","   13,698","   14,038","   14,423","   14,896","   15,155","   15,544","   16,097","   16,574","   17,142","   17,598","   17,845","   18,100","   18,519","   18,931"
"301021011","Sheldon - Mount Cotton","    4,392","    4,481","    4,619","    4,802","    4,917","    4,969","    5,247","    5,600","    6,164","    6,395","    6,706","    7,035","    7,325","    7,662","    7,923","    8,204","    8,295","    8,374","    8,411","    8,426","    8,459","    8,535","    8,593"
"301021012","Thornlands","    7,544","    7,744","    8,585","    9,493","   10,190","   10,770","   11,719","   12,254","   12,791","   13,043","   13,303","   13,611","   13,773","   14,144","   14,421","   15,203","   15,876","   16,732","   17,813","   18,798","   19,664","   20,255","   20,940"
"301021013","Victoria Point","   12,036","   12,395","   12,917","   13,298","   13,821","   13,992","   14,199","   14,640","   14,861","   15,000","   15,307","   15,369","   15,424","   15,441","   15,470","   15,533","   15,543","   15,536","   15,455","   15,377","   15,329","   15,356","   15,563"
"301021550","North Stradbroke Island","    2,171","    2,131","    2,088","    2,077","    2,065","    2,054","    2,043","    2,061","    2,076","    2,088","    2,089","    2,101","    2,115","    2,141","    2,161","    2,167","    2,138","    2,134","    2,146","    2,168","    2,193","    2,217","    2,228"
"301021551","Southern Moreton Bay Islands","    3,857","    4,068","    4,382","    4,717","    4,856","    4,986","    5,292","    5,655","    6,048","    6,298","    6,557","    6,694","    6,798","    6,993","    7,096","    7,109","    7,318","    7,575","    7,848","    8,204","    8,574","    9,063","    9,486"
"301031014","Brisbane Port - Lytton","        7","        7","        7","        7","        7","        7","        7","        7","        8","        8","        8","        8","        8","        9","        9","        9","        9","        9","       10","       10","       10","       10","       10"
"301031015","Manly - Lota","    6,484","    6,621","    6,660","    6,704","    6,907","    7,002","    7,080","    7,159","    7,288","    7,361","    7,436","    7,517","    7,569","    7,600","    7,623","    7,660","    7,751","    7,820","    7,895","    8,029","    7,991","    7,991","    8,085"
"301031016","Manly West","    9,207","    9,490","    9,611","    9,961","   10,209","   10,287","   10,390","   10,537","   10,782","   10,915","   11,037","   11,245","   11,374","   11,656","   11,719","   11,830","   11,925","   12,023","   12,001","   12,026","   12,023","   12,025","   12,132"
"301031017","Murarrie","    2,814","    3,012","    3,240","    3,310","    3,435","    3,578","    3,815","    3,995","    4,083","    4,097","    4,152","    4,240","    4,279","    4,301","    4,304","    4,306","    4,378","    4,452","    4,593","    4,774","    4,840","    4,927","    5,053"
"301031018","Tingalpa","    7,964","    7,951","    8,038","    8,005","    8,038","    8,106","    8,297","    8,461","    8,646","    8,737","    8,843","    8,911","    8,975","    8,999","    9,046","    9,115","    9,101","    9,103","    9,113","    9,110","    8,987","    8,998","    9,101"
"301031019","Wakerley","    1,519","    1,871","    2,248","    2,923","    3,421","    3,983","    4,930","    5,927","    6,833","    7,374","    7,960","    8,296","    8,762","    9,193","    9,366","    9,429","    9,439","    9,431","    9,575","    9,672","    9,563","    9,654","    9,776"
